"subject","predicate","object"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://www.w3.org/2000/01/rdf-schema#label","Daftar pemimpin agama abad ke-21"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://www.w3.org/2000/01/rdf-schema#label","List of 21st-century religious leaders"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the top-level leaders for religious groups with at least 50,000 adherents, and that led anytime since January 1, 2001. It should likewise only name leaders listed on other articles and lists."
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar pemimpin tingkat atas untuk kelompok agama dengan sekitar 50,000 pengikut, dan yang telah memimpin sejak 1 Januari 2001."
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_religious_leaders_by_century"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_religious_leaders"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_21st-century_people"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageID",25690122
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1124383881
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahant_Swami_Maharaj"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scientology"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Thoma_Syrian_Church"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Shenouda_III"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_IV_of_Antioch"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Middendorf"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mufti"
"http://dbpedia.org/resource/List_of_21st-century_religious_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ilyas_Qadri"
