"subject","predicate","object"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Пахлава"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baclava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","بقلاوة"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklavo"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","果仁蜜餅"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Баклава"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","바클라바"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklawa"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Μπακλαβάς"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","Baklava"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#label","バクラヴァ"
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","Пахлава или баклава (предположительно от среднемонгольского baɣla — заворачивать) [ba.klaː.ʋa] — восточная сладость в виде пропитанного маслом и сиропом слоёного пирога с начинкой из растёртых орехов, сахара и кардамона."
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","Le baklava , baclava, baclawa ou baklawa pour la variante maghrébine, est un dessert traditionnel commun aux peuples des anciens empires ottoman et perse. On le retrouve dans les Balkans, dans le Caucase, au Maghreb et au Moyen-Orient."
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","Ο μπακλαβάς είναι γλύκισμα που συναντάται σε πολλές κουζίνες, όπως της Ελλάδας, της Τουρκίας και του Αζερμπαϊτζάν. Το γλύκισμα φτιάχνεται με ζύμη φύλλου και περιέχει γέμιση ξηρών καρπών, συνήθως φουντούκι, φυστίκι ή καρύδι, και παίρνει την γλυκιά του γεύση από σιρόπι ζάχαρης ή μελιού. Συνήθως σερβίρεται μετά από το γεύμα και συνοδεύεται από καφέ."
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","Baklava je tučný, sladký , který se objevuje v mnoha kuchyních v oblasti, kterou kdysi ovládala bývalá Osmanská říše, ve Střední Asii, a zemích mezi nimi. Baklava a její varianty jsou tedy populární v Turecku, na Balkáně, ve většině arabského světa, Íránu, na Kavkaze, v Afghánistánu a v zemích turkotatarských národů Střední Asie. Je to sladkost z vrstev tenkého listového těsta známého jako filo (nebo yufka), plněná sekanými ořechy a slazená sirupem nebo medem."
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","바클라바(튀르키예어: baklava)는 터키를 비롯한 서아시아, 중앙아시아, 동남유럽, 북아프리카 지역에서 즐겨 먹는 달콤한 페이스트리이다. 유프카와 견과류, 시럽으로 만드는 오스만 후식이며, 터키의 국민 음식 가운데 하나로 여겨진다."
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","Baklava (Turks: baklava; Grieks: Μπακλαβάς; Azerbeidzjaans: Paxlava; Arabisch: بقلاوة, baqlāwaḧ; Armeens: փախլավա ,pʼaḫlawa ) is een lekkernij die meestal als dessert wordt gegeten. Baklava wordt vooral verkocht in landen van de Balkan tot het Midden-Oosten. In België en Nederland wordt het geserveerd als dessert in Griekse en Turkse restaurants."
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","Baklava är ett sött bakverk i huvudsak nyttjat som dessert. Rätten har sitt ursprung i de kejserliga köken i Topkapıpalatset i Istanbul i Osmanska riket. Baklavan är vanlig i länder kring Mellanöstern och på Balkanhalvön. Rätten består av filodeg med honung och nötter, såsom hackade valnötter, mandlar eller pistaschnötter. Baklavan gräddas och när den fortfarande är varm dränks den i en lag av honung, socker, kryddor och rosenvatten. Därefter skärs den i portionsbitar och serveras ofta till starkt, svart kaffe som anses kontrastera mot baklavans sötma."
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","Baklava [ˈba.klaː.ʋa] (arabisch بقلاوة, DMG baqlāwa) ist ein in Honig oder Zuckersirup eingelegtes Gebäck aus Blätter- oder Filoteig, gefüllt mit gehackten Walnüssen, Mandeln oder Pistazien."
"http://dbpedia.org/resource/Baklava","http://www.w3.org/2000/01/rdf-schema#comment","البَقلاَوَة أو الجلاش (بالتركية: Baklava)‏ هِي مُعَجَّنَات مُحلاة تَتكون من طَبَقات رقيقة من العجين وتُحشى بالمكسرات كالجوز والفستق الحلبي وتُحلى بسكب القطر أو العسل عليها ويجعلها ذلك أكثر تماسكاً. تشتهر البقلاوة في المطابخ العربية والآسيوية ومطبخ الشرق الأوسط، إضافة إلى المطابخ الشامية والمغاربية والتركية وجنوب الآسيوية والبلقانية. وتُعتبر من ضمن الستة عشر نوعاً من الأطعمة والمشروبات غير الأوروبية التي حصلت على الصفة الشرفية وضُمَّت إلى قائمة العشر أنواع من الأطعمة الأكثر شهرة في العالم."
