"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://www.w3.org/2000/01/rdf-schema#label","Bishop Exchange, Climbing Silver"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://www.w3.org/2000/01/rdf-schema#comment","In shogi, Bishop Exchange Climbing Silver (角換わり棒銀 kakugawari bōgin) is a Bishop Exchange (Double Static Rook) opening that uses a Climbing Silver attacking formation with the left silver."
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop_Exchange_openings"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageID",52688876
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageRevisionID",1017642302
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing_Silver"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Exchange_Reclining_Silver"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Exchange_Rushing_Silver"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrong_Diagonal_Bishop_Exchange"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Rook"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Exchange"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop_Exchange_openings"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_Loss_Bishop_Exchange"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogi.net/quest/QuestKakuKawari05.htm"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogi.net/quest/QuestKakuKawari06.htm"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogi.net/quest/QuestKakuKawari07.htm"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogi.net/quest/QuestKakuKawari08.htm"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v-LB7Tif8uU&t=11m58s"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409111845/http:/englishshogi.wpblog.jp/double-static-rook/bishop-exchange/climbing-silver/"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://dota2kupo.byethost32.com/openings/bishopex/goteclimbing.php"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dzg-0IgLVoU&t=8m24s"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://dota2kupo.byethost32.com/openings/bishopex/senteclimbing.php"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OdyT7vtgCgk"
