"subject","predicate","object"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenFilms"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanFilms"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVFilmsFilms"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeDramaFilms"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Better Luck Tomorrow"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Better Luck Tomorrow"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Better Luck Tomorrow"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Better Luck Tomorrow"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Better Luck Tomorrow"
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Better Luck Tomorrow é um filme de crime e drama de 2002 dirigido, co-escrito e editado por Justin Lin. O filme é sobre um grupo de adolescentes asiáticos-americanos que ficam entediados com suas vidas e começam a praticar atividades criminosas."
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Better Luck Tomorrow est un film américain réalisé par Justin Lin, sorti en 2002. L'un des personnages de ce film, Han, est ensuite apparu dans plusieurs films de la série Fast and Furious, dans les opus que Justin Lin a réalisés pour cette franchise."
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Better Luck Tomorrow es una película del 2002 crime- drama film dirigida por Justin Lin. La película trata sobre un grupo de jóvenes asiático-americanos que se aburren de sus vidas y entran en un mundo de delitos menores y excesos materiales. Better Luck Tomorrow presentó al público del cine a un reparto que incluía a Parry Shen, Jason Tobin, Sung Kang, Roger Fan and John Cho. La película se basó libremente en el asesinato de Stuart Tay, un adolescente del Condado de Orange, California por cuatro estudiantes de honor de Sunny Hills High School el 31 de diciembre de 1992."
"http://dbpedia.org/resource/Better_Luck_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Better Luck Tomorrow è un film statunitense del 2002 diretto da Justin Lin."
