"subject","predicate","object"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/2000/01/rdf-schema#label","R. G. Tiedemann"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/2000/01/rdf-schema#label","Rolf Gerhard Tiedemann"
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Gerhard Tiedemann (8 February 1941 – 1 August 2019), better known as R. G. Tiedemann or Gary Tiedemann (Chinese: 狄德滿; pinyin: Dí Démǎn), was a German historian of Christianity in China."
"http://dbpedia.org/resource/R._G._Tiedemann","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Gerhard Tiedemann (chinesisch 狄德滿, Pinyin Di Deman, * 8. Februar 1941 in Hartenholm; † 1. August 2019) war ein deutscher Historiker."
