"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyGenerals"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEastIndiaCompanyArmyOfficers"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/2000/01/rdf-schema#label","Harry Burnett Lumsden"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Sir Harry Burnett ""Joe"" Lumsden KCSI CB (12 November 1821 – 12 August 1896) was a British military officer active in India."
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://xmlns.com/foaf/0.1/name","Harry Burnett Lumsden"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://dbpedia.org/property/name","Harry Burnett Lumsden"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Lumsden_-_Project_Gutenberg_eText_16808.jpg"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Belhelvie"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://dbpedia.org/property/birthPlace","On board the Rose, Bay of Bengal"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corps_of_Guides_(India)_officers"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_Army_officers"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Punjab"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_First_Anglo-Sikh_War"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Harry_Burnett_Lumsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Second_Anglo-Sikh_War"
