"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://www.w3.org/2000/01/rdf-schema#label","Gesture recognition"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Applications_of_computer_vision"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gestures"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_human–computer_interaction"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:User_interface_techniques"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://www.w3.org/2004/02/skos/core#prefLabel","Gesture recognition"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://dbpedia.org/ontology/wikiPageID",52779579
"http://dbpedia.org/resource/Category:Gesture_recognition","http://dbpedia.org/ontology/wikiPageRevisionID",1016305517
"http://dbpedia.org/resource/Category:Gesture_recognition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gesture_recognition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gesture_recognition?oldid=1016305517&ns=14"
