"subject","predicate","object"
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Physicians from New York City"
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_physicians_by_city"
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physicians_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation"
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Physicians from New York City"
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://dbpedia.org/ontology/wikiPageID",55627690
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",951015215
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Physicians_from_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Physicians_from_New_York_City?oldid=951015215&ns=14"
