"subject","predicate","object"
"http://dbpedia.org/resource/Travel_journal","http://www.w3.org/2000/01/rdf-schema#label","Travel journal"
"http://dbpedia.org/resource/Travel_journal","http://dbpedia.org/ontology/wikiPageID",2169405
"http://dbpedia.org/resource/Travel_journal","http://dbpedia.org/ontology/wikiPageRevisionID",1096963310
"http://dbpedia.org/resource/Travel_journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_literature"
"http://dbpedia.org/resource/Travel_journal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Travel_literature"
"http://dbpedia.org/resource/Travel_journal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Travel_journal"
"http://dbpedia.org/resource/Travel_journal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8TKyB"
"http://dbpedia.org/resource/Travel_journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Travel_journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Travel_journal?oldid=1096963310&ns=0"
"http://dbpedia.org/resource/Travel_journal","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Travel_journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Travel_journal"
