"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Edinburgh"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_city_or_town_in_Scotland"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Edinburgh"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_council_area_in_Scotland"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Edinburgh"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Edinburgh"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://dbpedia.org/ontology/wikiPageID",62859115
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1060130221
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_Edinburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Edinburgh?oldid=1060130221&ns=14"
