"subject","predicate","object"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAfrica"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerberGroups"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#label","Bimbache"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#label","Bimbaches"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#label","Bimbache"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#label","Bimbaches"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#label","Бимбаче"
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#comment","Бимбаче — народ, населявший остров Иерро до испанского завоевания Канарских островов, происходившего между 1402 и 1496 годами. Наряду с гуанчами, это один из коренных народов Канарских островов, имеющих генетические и культурные параллели с берберами Северной Африки. Слово «Бимбаче» означает «Сыны Сынов Тенерифе», так как полагают, что они являются потомками гуанчей, древних жителей острова Тенерифе. Уничтожен и частично ассимилирован испанцами."
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#comment","Bimbache o bimbape es el nombre que reciben los primeros aborígenes que habitaban la isla de El Hierro −Canarias, España− antes de la conquista europea en el siglo xv. Se trata de uno de los pueblos aborígenes de Canarias entroncados genética y culturalmente con los bereberes del norte de África."
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#comment","Bimbache ou bimbape é a designação dos primeiros povoadores que habitavam a ilha de El Hierro, nas Canárias, até à conquista europeia no século XV. É um dos povos que constituíam os antigos canários, entroncados genética e culturalmente com os berberes do norte de África."
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#comment","Bimbache or Bimbape is the name given to the inhabitants of El Hierro, who inhabited the island before the Spanish conquest of the Canary Islands that took place between 1402 and 1496. The Bimbache are one of several peoples native to the Canaries, with a genetic and cultural link to the Berber people of North Africa. The Bimbache people shared a common link with other aboriginal peoples of the Canary Islands."
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#comment","Bimbaches oder Bimbapes waren die ersten bekannten Bewohner der Kanarischen Insel El Hierro. Sie siedelten spätestens seit der Zeit des Römischen Reiches auf der Insel. Etwa seit dem 4. Jahrhundert n. Chr. lebten sie bis in das 14. Jahrhundert ohne Außenkontakte. Nach der Unterwerfung der Bimbaches unter die Herrschaft der Krone von Kastilien im Lauf des 15. Jahrhunderts führten die Maßnahmen der neuen Herrscher dazu, dass die Ureinwohner am Ende des 16. Jahrhunderts nicht länger als ethnische Gruppen existierten."
"http://dbpedia.org/resource/Bimbache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Guanches"
"http://dbpedia.org/resource/Bimbache","http://xmlns.com/foaf/0.1/name","Bimbache"
"http://dbpedia.org/resource/Bimbache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeandebethencourt.jpg"
"http://dbpedia.org/resource/Bimbache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bimbaches.jpg"
"http://dbpedia.org/resource/Bimbache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_de_Tenerife_SPOT_1320.jpg"
"http://dbpedia.org/resource/Bimbache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_peoples_and_tribes"
"http://dbpedia.org/resource/Bimbache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_peoples"
"http://dbpedia.org/resource/Bimbache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_North_Africa"
"http://dbpedia.org/resource/Bimbache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Canary_Islands"
"http://dbpedia.org/resource/Bimbache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Hierro"
"http://dbpedia.org/resource/Bimbache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guanche"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageID",33953311
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageRevisionID",1080496596
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Canaria"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riffian_people"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Castile"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_R-M269"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-DNA"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garoé"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berber_peoples_and_tribes"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Béthencourt"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanches"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_E-V68"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hierro"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Archaeological_Science"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/Bimbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_E-M132"
