"subject","predicate","object"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Gaufre (cuisine)"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Gofr"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Вафлі"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","窩夫"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Wafel"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Vafle"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Gofra"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Вафля"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Waffel"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Gofre"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Waffle"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Waffle"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Vaflo"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","وافل"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","ワッフル"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Βάφλα"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Waffle"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Våffla"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","와플"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Gofre"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#label","Wafel"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#comment","A waffle is a dish made from leavened batter or dough that is cooked between two plates that are patterned to give a characteristic size, shape, and surface impression. There are many variations based on the type of waffle iron and recipe used. Waffles are eaten throughout the world, particularly in Belgium, which has over a dozen regional varieties. Waffles may be made fresh or simply heated after having been commercially cooked and frozen."
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#comment","Gofr – rodzaj pulchnego lub chrupkiego wafla robionego w gofrownicy, gdzie nadawany jest mu charakterystyczny kształt – zazwyczaj jest to prostokąt lub kwadrat z kratownicą, rzadziej koło czy serduszka ułożone w kwiatek. Gofry podaje się na ciepło, często z różnymi słodkimi dodatkami, na przykład bitą śmietaną, owocami, dżemem, frużeliną, galaretką, lodami, cukrem pudrem lub polewą. Typowe gofry przygotowuje się z ciasta naleśnikowego. Mąkę, cukier, stopione masło lub olej, żółtka jaj, mleko i sól miesza się razem, a następnie dodaje się białka jaj ubite na pianę."
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#comment","Il waffel, altrimenti noto come wafel, waffle o ancora gaufre, è un dolce a cialda (che ne è la traduzione esatta), croccante fuori e morbido dentro, cotto su doppie piastre roventi che gli conferiscono il caratteristico aspetto a grata. Suo ""parente prossimo"" è il pancake e della stessa famiglia fanno parte le crespelle e i biscotti croccanti, come le tegole dolci."
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#comment","ワッフル（英語：waffle、オランダ語：wafel、フランス語：gaufre）は、焼き菓子の一種。本来は小麦粉、鶏卵、バター、牛乳、砂糖、イーストなどを混ぜ、醗酵させて作った生地を、格子模様などを刻んだ2枚の鉄板（ワッフル型）に挟んで焼き上げた菓子である。ベルギーの首都ブリュッセルやリエージュのものが有名であり、「ベルギーワッフル」とも呼ばれる。"
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#comment","Η βάφλα (waffle) αποτελεί ένα ελαφρύ γλύκισμα από γάλα, αλεύρι, ζάχαρη και αυγά, ψημένο σε ειδική τοστιέρα που του δίνει χαρακτηριστική κυψελωτή μορφή. Υπάρχουν πολλοί τύποι βάφλας. Από τις πιο γνωστές είναι η Βέλγικη βάφλα. Ένα άλλο είδος βάφλας είναι οι βάφλες Στρουπβάφλε (Stroopwaffle). Οι βάφλες είναι δημοφιλείς σε όλο τον κόσμο, ιδιαίτερα όμως στην Αμερική όπου τις τρώνε για πρωινό με βούτυρο και σιρόπι σφενδάμου."
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#comment","Wafel (bahasa Inggris: waffle) adalah hidangan penutup yang terbuat dari adonan beragi atau adonan yang dimasak di antara dua piring yang diberi pola untuk memberikan ukuran, bentuk, dan kesan permukaan yang khas. Ada banyak variasi berdasarkan jenis pemanggang wafel dan resep yang digunakan."
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 와플 (동음이의) 문서를 참고하십시오.) 와플(영어: waffle,y 문화어: 구운빵지짐)은 두 개의 뜨거운 틀 사이에 끼며 와플 굽는 틀 속에 밀가루, 달걀, 우유 등을 반죽한 것을 넣어 말랑하게 구운 케이크의 일종이며 독특한 패턴을 가진 외양이 특징이다. 취향에 따라 잼이나 휩트 크림을 발라서 먹을 수 있으며 특히 벨기에 와플이 유명하다."
"http://dbpedia.org/resource/Waffle","http://www.w3.org/2000/01/rdf-schema#comment","Vafle je moučník z kynutého nebo nekynutého těsta, pečeného mezi dvěma železy s typickým mřížkováním, pocházející z Francie a Belgie. Podobně jako palačinky se konzumují samotné nebo polité marmeládou, čokoládovým krémem, šlehačkou apod. Základní rozdíl proti palačinkám je, že do těsta vaflí se dává máslo a cukr. Díky tomu má karamelovější chuť."
