"subject","predicate","object"
"http://dbpedia.org/resource/Performance_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Performance (textiles)"
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/ontology/wikiPageID",68475287
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/ontology/wikiPageRevisionID",1120372344
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_performance"
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Textile_performance"
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_word_rearrangement"
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_predictable_disambiguation"
"http://dbpedia.org/resource/Performance_(textiles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Performance_(textiles)?oldid=1120372344&ns=0"
"http://dbpedia.org/resource/Performance_(textiles)","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Performance_(textiles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Performance_(textiles)"
