"subject","predicate","object"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2000/01/rdf-schema#label","Nago Museum"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2000/01/rdf-schema#label","名護博物館"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2000/01/rdf-schema#comment","名護博物館（なごはくぶつかん）は、沖縄県名護市にある総合博物館。「名護・やんばるの生活と自然」をテーマとして、1984年3月1日に開館した。"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Nago Museum (名護博物館, Nago hakubutsukan) opened in 1984 in Nago, Okinawa Prefecture, Japan. The collection covers natural history as well as cultural history. The collection includes the shell of a giant clam which weighs over two hundred kilograms."
"http://dbpedia.org/resource/Nago_Museum","http://xmlns.com/foaf/0.1/name","Nago Museum"
"http://dbpedia.org/resource/Nago_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.city.nago.okinawa.jp/5/4290.html"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/property/name","Nago Museum"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.58620262145996
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.986946105957
"http://dbpedia.org/resource/Nago_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nago_Museum.jpg"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nago,_Okinawa"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/Nago_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Japan"
"http://dbpedia.org/resource/Nago_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1984"
"http://dbpedia.org/resource/Nago_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Okinawa_Prefecture"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageID",45195909
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",982434591
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefectural_Museum"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Japan"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1984"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_clam"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Okinawa_Prefecture"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nago,_Okinawa"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nago.okinawa.jp/5/4290.html"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名護博物館"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19568958"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/s8NP"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146398730"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5565928-7"
"http://dbpedia.org/resource/Nago_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nztc1"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Nago_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-museum-stub"
