"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2000/01/rdf-schema#label","Austro-Prussian War"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1866_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Prussia"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austria–Prussia_relations"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Confederation"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Franz_Joseph_I_of_Austria"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1866"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:William_I,_German_Emperor"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/2004/02/skos/core#prefLabel","Austro-Prussian War"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://dbpedia.org/ontology/wikiPageID",7920588
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://dbpedia.org/ontology/wikiPageRevisionID",1119211599
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Austro-Prussian_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austro-Prussian_War?oldid=1119211599&ns=14"
