"subject","predicate","object"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1922"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceRegimentSquadrons"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/2000/01/rdf-schema#label","No. 3 Squadron RAF Regiment"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","No. 3 Squadron RAF Regiment was a field squadron of the RAF Regiment in the Royal Air Force. Its mission was protection of RAF bases from ground attack."
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://xmlns.com/foaf/0.1/name","No. 3 Squadron, RAF Regiment"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://xmlns.com/foaf/0.1/homepage","http://www.raf.mod.uk/rafregiment/squadrons/3_sqn_history.cfm"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossing_a_bridge_in_Kandahar.jpg"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_Regiment_squadrons"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageID",17593552
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1064397556
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Wittering"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trenchard,_1st_Viscount_Trenchard"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fassberg"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crossing_a_bridge_in_Kandahar.jpg"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Gütersloh"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Regiment"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_Regiment_squadrons"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_squadron"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Tactical_Air_Force"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_stations"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Nutts_Corner"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
