"subject","predicate","object"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://www.w3.org/2000/01/rdf-schema#label","Loyal Blackburn Association"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Blackburn"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageID",70011521
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1085997985
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Blackburn"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loyal_Blackburn_Association?oldid=1085997985&ns=0"
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://dbpedia.org/ontology/wikiPageLength",310
"http://dbpedia.org/resource/Loyal_Blackburn_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loyal_Blackburn_Association"
