"subject","predicate","object"
"http://dbpedia.org/resource/Fokker_C-2","http://www.w3.org/2000/01/rdf-schema#label","Fokker C-2"
"http://dbpedia.org/resource/Fokker_C-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fokker_aircraft"
"http://dbpedia.org/resource/Fokker_C-2","http://dbpedia.org/ontology/wikiPageID",3966968
"http://dbpedia.org/resource/Fokker_C-2","http://dbpedia.org/ontology/wikiPageRevisionID",467155614
"http://dbpedia.org/resource/Fokker_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_F.VII"
"http://dbpedia.org/resource/Fokker_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fokker_aircraft"
"http://dbpedia.org/resource/Fokker_C-2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fokker_F.VII"
"http://dbpedia.org/resource/Fokker_C-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fokker_C-2?oldid=467155614&ns=0"
"http://dbpedia.org/resource/Fokker_C-2","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Fokker_C-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fokker_C-2"
