"subject","predicate","object"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalRanksOfGermany"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#label","Kapitänleutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#label","Kapitänleutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#label","Kapitänleutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#label","كابيتينلويتننت"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#comment","Kapitänleutnant، اختصار: KptLt/في القوائم: KL، (بالإنجليزية: )‏ درجة ضابط في مجموعة القباطنة العسكرية ((بالألمانية: Hauptleute)‏ في الجيش الألماني. تم تصنيف الرتبة OF-2 في منظمة حلف شمال الأطلسي، وتعادل هاوبمان في هير ولفتوافه. تحت الصف A11 أو A12 في قواعد الأجور في وزارة الدفاع الاتحادية."
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#comment","Kapitänleutnant est un grade militaire utilisé dans les marines allemandes."
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#comment","Kapitänleutnant, short: KptLt/in lists: KL, (English: captain lieutenant) is an officer grade of the captains' military hierarchy group (German: Hauptleute) of the German Bundeswehr. The rank is rated OF-2 in NATO, and equivalent to Hauptmann in the Heer and Luftwaffe. It is grade A11 or A12 in the pay rules of the Federal Ministry of Defence."
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#comment","Kapitänleutnant ist ein militärischer Dienstgrad der Marine."
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ranks_of_the_German_Bundeswehr"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/property/name","Captain lieutenant"
"http://dbpedia.org/resource/Kapitänleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Marine_with_lettering.svg"
"http://dbpedia.org/resource/Kapitänleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA_OG5_43_Kapitänleutnant.svg"
"http://dbpedia.org/resource/Kapitänleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDJA_43_Kapitänleutnant_Trp_Lu.svg"
"http://dbpedia.org/resource/Kapitänleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDS_43_Kapitänleutnant_Trp.svg"
"http://dbpedia.org/resource/Kapitänleutnant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageID",913041
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageRevisionID",1110146542
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_officers"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundeswehr_Logo_Marine_with_lettering.svg"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MA_OG5_43_Kapitänleutnant.svg"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MDJA_43_Kapitänleutnant_Trp_Lu.svg"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MDS_43_Kapitänleutnant_Trp.svg"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant_zur_See"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_insignia_of_the_German_Bundeswehr"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptmann"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabshauptmann"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabskapitänleutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fregattenkapitän"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Germany)"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_officer"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant_zur_See"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Defence_(Germany)"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstleutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitän_zur_See"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korvettenkapitän"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Air_Force"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפיטן-לויטננט"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021923"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابيتينلويتننت"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vm6w3"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BBex"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/Kapitänleutnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
