"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://www.w3.org/2000/01/rdf-schema#label","Government budgets by year"
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_by_year"
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_budgets"
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economics_by_year"
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Government budgets by year"
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://dbpedia.org/ontology/wikiPageID",32907410
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",977996358
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Government_budgets_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_budgets_by_year?oldid=977996358&ns=14"
