"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazineEditors"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGenevaCounty,Alabama"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStripCartoonists"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/2000/01/rdf-schema#label","بيل ييتس (صحفي)"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/2000/01/rdf-schema#label","Bill Yates"
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/2000/01/rdf-schema#comment","Floyd Buford Yates (July 5, 1921 – March 26, 2001), better known as Bill Yates, was an American cartoonist who drew gag cartoons and comic strips before assuming the position of comic strip editor for King Features Syndicate in 1978."
"http://dbpedia.org/resource/Bill_Yates","http://www.w3.org/2000/01/rdf-schema#comment","بيل ييتس (بالإنجليزية: Bill Yates)‏ هو صحفي أمريكي، ولد في 5 يوليو 1921 في سامسون في الولايات المتحدة، وتوفي في 26 مارس 2001 في نوروولك في الولايات المتحدة."
"http://dbpedia.org/resource/Bill_Yates","http://xmlns.com/foaf/0.1/name","Bill Yates"
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/property/name","Bill Yates"
"http://dbpedia.org/resource/Bill_Yates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pr_yates.gif"
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Norwalk,_Connecticut"
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/property/birthPlace","Samson, Alabama, U.S."
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Alabama"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Alabama"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_alumni"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strip_cartoonists"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Geneva_County,_Alabama"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Bill_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/ontology/wikiPageID",7524500
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/ontology/wikiPageRevisionID",1117236157
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_Connecticut"
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvan_Byck"
"http://dbpedia.org/resource/Bill_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_Jokes"
