"subject","predicate","object"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 7 degli Stati Uniti d'America"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная США по регби-7"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/2000/01/rdf-schema#label","Amerikaans rugby sevensteam (mannen)"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Stanów Zjednoczonych w rugby 7 mężczyzn"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/2000/01/rdf-schema#label","7人制ラグビー男子アメリカ合衆国代表"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/2000/01/rdf-schema#label","United States national rugby sevens team"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب الولايات المتحدة لسباعيات الرغبي"
"http://dbpedia.org/resource/United_States_national_rugby_sevens_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby 7 de Estados Unidos"
