"subject","predicate","object"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099175"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction-propulsionEngine104057435"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JetEngine103596285"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocketEngines"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#label","RD-270"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#label","RD-270"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#label","RD-270"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#label","RD-270"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#label","РД-270"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#label","RD-270"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#comment","«РД-270» (Ракетный двигатель 270, 8Д420) — советский жидкостный ракетный двигатель (ЖРД) производства ОКБ-456. Является развитием первого в истории некриогенного ЖРД РД-253 с закрытым циклом, применяемого на РН «Протон» («УР-500»). Топливом служат высококипящее горючее несимметричный диметилгидразин и окислитель тетраоксид диазота. Использует схему полнопоточного закрытого цикла с дожиганием окислительного и топливного газа; благодаря давлению камеры сгорания 264,5 атм (одному из самых больших из применяемых на 2009 год в ЖРД) — обладает очень большим показателем эффективности двигателя, удельным импульсом на поверхности Земли, равным 301 c."
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#comment","Le RD-270 est un moteur-fusée à ergols liquides développé par NPO Energomach de 1962 à 1970 pour équiper les lanceurs UR-700 et UR-900."
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#comment","O RD-270 (GRAU Index 8D420) foi um motor de foguete de combustível líquido com apenas uma câmara de combustão, projetado pela Energomash entre 1962 e 1971 e não chegou a entrar em produção contínua. Ele deveria ter sido usado nos primeiros estágios do UR-700 e do do UR-900 cujos projetos, foram cancelados. Ele tinha o maior empuxo entre os motores de uma única câmara de combustão da União Soviética, 6 270 kN ao nível do mar. Os propelentes usados eram UDMH e N2O4. A pressão na câmara de combustão também era a maior, cerca de 26 MPa. Isso tudo foi conseguido, aplicando um ciclo de combustão em estágios em toda a massa de combustível, que era transformada em gás, e passava por algumas turbinas antes de ser queimado na câmara de combustão. Isso permitiu alcançar um impulso específico de 301 s"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#comment","RD-270 (Rusia: Ракетный двигатель 270, Rocket Mesin 270, 8D420) - adalah sebuah mesin roket tunggal ruang angkasa cairan bipropellant yang dirancang oleh Energomash (USSR / Rusia) pada 1960-1970. Mesin itu diusulkan untuk digunakan pada tahap pertama keluarga roket angkat berat UR-700 dan UR-900."
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#comment","RD-270 (ロシア語: Ра́кетный дв́игатель 270, Rocket Engine 270, 8D420) は、1960年から1970年にかけてソビエトのOKB-456(第456設計局)によって開発された単体の燃焼室を備えた二液推進系の液体燃料ロケットである。月面到達を目指すUR-700とUR-900ロケットシリーズの第一段に使用される予定だった。1970年12月31日に搭載予定のロケットと共に開発は中止された。ソビエトとロシアにおいて単体の燃焼室のロケットエンジンとしては最も高推力で、地表で640ｔの推力だった。推進剤には非対称ジメチルヒドラジン (UDMH) と四酸化二窒素 (N2O4) が使用された。燃焼室圧力は当時最大の約26 MPaだった。この圧力を達成するために、燃焼室へ送る前の推進剤は、酸化剤リッチと燃料リッチの状態で駆動する二組のタービンを駆動した（フルフロー二段燃焼サイクル）。これにより地表での比推力は301秒に達した。1970年12月11日にロケット本体とともに開発が凍結され、試験用エンジンのみが残された。2009年時点においてソビエトとロシアにおいて単一の燃焼室のエンジンとしては最も強力である。"
"http://dbpedia.org/resource/RD-270","http://www.w3.org/2000/01/rdf-schema#comment","RD-270 (Russian: Раке́тный дви́гатель 270, Rocket Engine 270, 8D420) was a single-chamber liquid-bipropellant rocket engine designed by Energomash (USSR) in 1960–1970. It was to be used on the first stages of proposed heavy-lift UR-700 and UR-900 rocket families, as well as on the N1. It has the highest thrust among single-chamber engines of the USSR, 640 metric tons at the surface of Earth. The propellants used are unsymmetrical dimethylhydrazine (UDMH) and nitrogen tetroxide (N2O4). The chamber pressure was among the highest considered, being about 26 MPa. This was achieved by applying full-flow staged combustion cycle for all the incoming mass of fuel, which is turned into a gas and passes through a couple of turbines before being burned in the combustion chamber. This allowed the engin"
