"subject","predicate","object"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegers"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","Ehun eta hamasei"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (getal)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (nombre)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cento e dezesseis"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (číslo)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (numero)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (عدد)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (uimhir)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","Ciento dieciséis"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cent setze"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (tal)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (число)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (αριθμός)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (liczba)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (number)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#label","116 (число)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116 is het natuurlijke getal volgend op 115 en voorafgaand aan 117."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Centosedici (116) è il numero naturale dopo il 115 e prima del 117."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 116 (εκατόν δέκα έξι) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 115 και πριν από το 117. Είναι άρτιος αριθμός, αφού 116:2 = 58, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 116 συμβολίζεται ως CXVI στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΙϚ´ ή ρις΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116(백십육)은 115보다 크고 117보다 작은 자연수이다."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116 (sto szesnaście) – liczba naturalna następująca po 115 i poprzedzająca 117."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116 (Сто шістна́дцять) — натуральне число між 115 та 117."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116（百十六、ひゃくじゅうろく）は自然数、また整数において、115の次で117の前の数である。"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116 (مائة وستة عشر) هو عدد صحيح. يلي العدد 115 ويسبق العدد 117 وهو عدد طبيعي موجب."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116 (cent-seize ou cent seize) est l'entier naturel qui suit 115 et qui précède 117."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116（一百一十六）是115與117之間的自然數。"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Sto šestnáct je přirozené číslo, které následuje po čísle sto patnáct a předchází číslu sto sedmnáct. Římskými číslicemi se zapisuje CXVI."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Is é 116 an tar éis 115 agus roimh 117."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116 är det naturliga talet som följer 115 och som följs av 117. 
* 116 används av supporterföreningar till Hammarby IF eftersom delar av Södermalm har postnummer som börjar på 116"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116 (сто шестнадцать) — натуральное число, расположенное между числами 115 и 117. Оно не является простым числом, а относительно последовательности простых чисел расположено между 113 и 127."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 116 (CXVI) és el nombre natural que segueix al nombre 115 i precedeix al nombre 117.La seva representació binària és 1110100, la representació octal 164 i l'hexadecimal 74.La seva factorització en nombres primers és 2²×29; altres factoritzacions són 1×116 = 2×58 = 4×29; és un nombre 3-gairebé primer: 2 X 2 X 29 = 116."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","116 (one hundred [and] sixteen) is the natural number following 115 and preceding 117."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Ehun eta hamasei (116) ehun eta hamabostaren ondoren eta ehun eta hamazazpiaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El ciento dieciséis (116) es el número natural que sigue al 115 y precede al 117."
"http://dbpedia.org/resource/116_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageID",498596
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",1103967272
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_word"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costas_array"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factorial_prime"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Lie_algebra"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreducible_polynomial"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115_(number)"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/117_(number)"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler's_totient_function"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noncototient"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116_(disambiguation)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/116"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/116"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/116_(číslo)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/116_(liczba)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_moja_na_kumi_na_sita"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/116_(sayı)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/116_(عدد)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/116_(number)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciento_dieciséis"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_eta_hamasei"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۱۶_(سایی)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/116"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/116_(szám)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cento_e_dezesseis"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cent_setze"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/116_(թիվ)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/116_(nonm)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/116_(numero)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/116_(число)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/116_(број)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/116_(uimhir)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/116_(getal)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/116_(nombre)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/116_(nombor)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/116_(număr)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/116_(število)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715954"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/116_(ədəd)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/116_(tal)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/116_(хисеп)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/116_(son)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/116_(сан)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/116_(αριθμός)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/116_(số)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/116_(tall)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tEg1"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/116_(عدد)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/116_(число)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/116_(число)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۱۶_(عدد)"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/116"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١١٦_(ژمارە)"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integers"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mvar"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/property/divisor",1242958116
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/property/number",116
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116 (sto szesnaście) – liczba naturalna następująca po 115 i poprzedzająca 117."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116（一百一十六）是115與117之間的自然數。"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","El ciento dieciséis (116) es el número natural que sigue al 115 y precede al 117."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","Centosedici (116) è il numero naturale dopo il 115 e prima del 117."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116 (cent-seize ou cent seize) est l'entier naturel qui suit 115 et qui précède 117."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116 is het natuurlijke getal volgend op 115 en voorafgaand aan 117."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116 (مائة وستة عشر) هو عدد صحيح. يلي العدد 115 ويسبق العدد 117 وهو عدد طبيعي موجب."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116 (сто шестнадцать) — натуральное число, расположенное между числами 115 и 117. Оно не является простым числом, а относительно последовательности простых чисел расположено между 113 и 127."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116（百十六、ひゃくじゅうろく）は自然数、また整数において、115の次で117の前の数である。"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","Ehun eta hamasei (116) ehun eta hamabostaren ondoren eta ehun eta hamazazpiaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116 (Сто шістна́дцять) — натуральне число між 115 та 117."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","Is é 116 an tar éis 115 agus roimh 117."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116(백십육)은 115보다 크고 117보다 작은 자연수이다."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116 är det naturliga talet som följer 115 och som följs av 117. 
* 116 används av supporterföreningar till Hammarby IF eftersom delar av Södermalm har postnummer som börjar på 116"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","Το 116 (εκατόν δέκα έξι) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 115 και πριν από το 117. Είναι άρτιος αριθμός, αφού 116:2 = 58, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 116 συμβολίζεται ως CXVI στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΙϚ´ ή ρις΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","Sto šestnáct je přirozené číslo, které následuje po čísle sto patnáct a předchází číslu sto sedmnáct. Římskými číslicemi se zapisuje CXVI."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","El nombre 116 (CXVI) és el nombre natural que segueix al nombre 115 i precedeix al nombre 117.La seva representació binària és 1110100, la representació octal 164 i l'hexadecimal 74.La seva factorització en nombres primers és 2²×29; altres factoritzacions són 1×116 = 2×58 = 4×29; és un nombre 3-gairebé primer: 2 X 2 X 29 = 116."
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/abstract","116 (one hundred [and] sixteen) is the natural number following 115 and preceding 117."
"http://dbpedia.org/resource/116_(number)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/116_(number)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/116_(number)?oldid=1103967272&ns=0"
"http://dbpedia.org/resource/116_(number)","http://dbpedia.org/ontology/wikiPageLength",1658
"http://dbpedia.org/resource/116_(number)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/116_(number)"
