"subject","predicate","object"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInNewHaven,Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/2000/01/rdf-schema#label","Quinnipiac Meadows"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/2000/01/rdf-schema#comment","Quinnipiac Meadows, also known as Bishop Woods, is a neighborhood in the northeast corner of the city of New Haven, Connecticut located east of the Quinnipiac River and north of Fair Haven and Fair Haven Heights. It contains a considerable wetlands area which is a nature preserve. The area is bordered on the north by the town of North Haven, on the east by the town of East Haven, on the south by Route 80, on the southwest by Interstate 91 (between Exits 7 and 8), and on the west by the Amtrak railroad tracks (along the banks of the Quinnipiac River). The portion of the area west of I-91 is also part of the community known as Cedar Hill."
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.32500076293945
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.87699890136719
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageID",1983780
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageRevisionID",1047862206
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Haven,_Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_91"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_River"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Haven,_Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Hill,_Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Haven,_Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Haven_Heights"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_80_(Connecticut)"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050130071743/http:/www.lisrc.uconn.edu/coastalaccess/site.asp%3Fsiteid=720"
"http://dbpedia.org/resource/Quinnipiac_Meadows","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quinnipiac_Meadows"
