"subject","predicate","object"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevillePerformers"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Dusty Fletcher"
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/2000/01/rdf-schema#comment","Clinton ""Dusty"" Fletcher (July 8, 1900 – March 15, 1954) was an African-American vaudeville performer, who was best known for the comedy routine which became a hit record in 1947, ""Open the Door, Richard""."
"http://dbpedia.org/resource/Dusty_Fletcher","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dustin_Fletcher"
"http://dbpedia.org/resource/Dusty_Fletcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dusty_Fletcher.jpg"
"http://dbpedia.org/resource/Dusty_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Dusty_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Dusty_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Dusty_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageID",12676069
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageRevisionID",1106707412
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Records"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-De-Ho_(1947_film)"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jordan"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_House_Blues"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_the_Door,_Richard"
"http://dbpedia.org/resource/Dusty_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Diller_(1948_film)"
