"subject","predicate","object"
"http://dbpedia.org/resource/Air_Historical_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Air_Historical_Branch","http://www.w3.org/2000/01/rdf-schema#label","Air Historical Branch"
"http://dbpedia.org/resource/Air_Historical_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Air Historical Branch (AHB) is the historical archive and records service of the Royal Air Force. First established in 1919, the AHB was responsible for creating the Official History of British Air Operations in the First World War. The branch moved from RAF Bentley Priory to RAF Northolt in 2008 after the closure of the former. The Air Historical Branch is tasked with the maintenance and preservation of the history of the RAF. It is part of the Royal Air Force Centre for Air Power Studies and is headed by Sebastian Cox."
"http://dbpedia.org/resource/Air_Historical_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageID",20265656
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",1106338153
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Probert"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Commodore"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Cox"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brook_Haslam"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bentley_Priory"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Northolt"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Albert_Jones"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Captain"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_A_Jackets"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Centre_for_Air_Power_Studies"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Madelin"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raf.mod.uk/our-organisation/units/air-historical-branch/"
"http://dbpedia.org/resource/Air_Historical_Branch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MLTK"
"http://dbpedia.org/resource/Air_Historical_Branch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4698018"
"http://dbpedia.org/resource/Air_Historical_Branch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvfxm"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF-stub"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/abstract","The Air Historical Branch (AHB) is the historical archive and records service of the Royal Air Force. First established in 1919, the AHB was responsible for creating the Official History of British Air Operations in the First World War. The branch moved from RAF Bentley Priory to RAF Northolt in 2008 after the closure of the former. The Air Historical Branch is tasked with the maintenance and preservation of the history of the RAF. It is part of the Royal Air Force Centre for Air Power Studies and is headed by Sebastian Cox."
"http://dbpedia.org/resource/Air_Historical_Branch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archive"
"http://dbpedia.org/resource/Air_Historical_Branch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air_Historical_Branch?oldid=1106338153&ns=0"
"http://dbpedia.org/resource/Air_Historical_Branch","http://dbpedia.org/ontology/wikiPageLength",3399
"http://dbpedia.org/resource/Air_Historical_Branch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Air_Historical_Branch"
