"subject","predicate","object"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://www.w3.org/2000/01/rdf-schema#label","Thameslink and Great Northern"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://dbpedia.org/ontology/wikiPageID",36297545
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://dbpedia.org/ontology/wikiPageRevisionID",849937123
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govia_Thameslink_Railway"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Govia_Thameslink_Railway"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16993202"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v623g"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJtr"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טעמזלינק_און_גרויס-נארדערן"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thameslink_and_Great_Northern"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Names"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thameslink_and_Great_Northern?oldid=849937123&ns=0"
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Thameslink_and_Great_Northern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thameslink_and_Great_Northern"
