"subject","predicate","object"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBelgium"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestFlanders"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Proven","http://www.w3.org/2000/01/rdf-schema#label","Proven"
"http://dbpedia.org/resource/Proven","http://www.w3.org/2000/01/rdf-schema#label","Proven"
"http://dbpedia.org/resource/Proven","http://www.w3.org/2000/01/rdf-schema#label","Proven"
"http://dbpedia.org/resource/Proven","http://www.w3.org/2000/01/rdf-schema#label","Proven"
"http://dbpedia.org/resource/Proven","http://www.w3.org/2000/01/rdf-schema#comment","Proven is een landelijk dorp in de Belgische provincie West-Vlaanderen en een deelgemeente van Poperinge. Proven was een zelfstandige gemeente tot aan de gemeentelijke herindeling van 1971. Het dorp ligt langs de N308 op ruim 6 km ten noordwesten van Poperinge en telt meer dan 1350 inwoners."
"http://dbpedia.org/resource/Proven","http://www.w3.org/2000/01/rdf-schema#comment","Proven är en ort i Belgien. Den ligger i provinsen Västflandern och regionen Flandern, i den västra delen av landet, 120 km väster om huvudstaden Bryssel. Proven ligger 12 meter över havet och antalet invånare är 1 394. Terrängen runt Proven är platt, och sluttar norrut. Den högsta punkten i närheten är 29 meter över havet, 1,2 km öster om Proven. Närmaste större samhälle är Poperinge, 6,3 km sydost om Proven."
"http://dbpedia.org/resource/Proven","http://www.w3.org/2000/01/rdf-schema#comment","Proven is a rural village in the Belgian province of West Flanders, and a ""deelgemeente"" of the municipality Poperinge. The village has about 1400 inhabitants. The church and parish of Proven are named after Saint Victor. The was rebuilt in 1806, after the late Gothic church from the early 17th century burnt down in 1802. In popular speech, the tower is called ""peperbus"" (pepper shaker). Wikimedia Commons has media related to Proven. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Proven","http://www.w3.org/2000/01/rdf-schema#comment","Proven est une section de la ville belge de Poperinge située en Région flamande dans la province de Flandre-Occidentale."
"http://dbpedia.org/resource/Proven","http://xmlns.com/foaf/0.1/name","Proven"
"http://dbpedia.org/resource/Proven","http://dbpedia.org/property/name","Proven"
"http://dbpedia.org/resource/Proven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.89027786254883
"http://dbpedia.org/resource/Proven","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.657500028610229
"http://dbpedia.org/resource/Proven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProvenLocation.svg"
"http://dbpedia.org/resource/Proven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poperinge"
