"subject","predicate","object"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoaceaeGenera"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2000/01/rdf-schema#label","Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2000/01/rdf-schema#label","Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2000/01/rdf-schema#label","Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2000/01/rdf-schema#label","Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2000/01/rdf-schema#comment","Aniselytron is a genus of Asian plants in the grass family. Species 
* Merr. - Taiwan, Philippines 
* (Kuntze) Soják - China (Fujian, Guangxi, Guizhou, Hubei, Sichuan, Taiwan, Yunnan), Bhutan, Sikkim, Darjeeling, Sumatra, Japan, Sabah, Myanmar, Vietnamformerly included see Calamagrostis Poa 
* Aniselytron epileuca - 
* Aniselytron gracilis - 
* Aniselytron petelotii -"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2000/01/rdf-schema#comment","Aniselytron es un género de plantas herbáceas de la familia Poaceae.​ Es originario de Sikkim, norte de Birmania, China, Japón, Taiwán, isla de Luzón y Sabah, al norte de Sumatra.​ Comprende 15 especies descritas y de estas, solo 2 aceptadas.​"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2000/01/rdf-schema#comment","Aniselytron is een geslacht uit de grassenfamilie (Poaceae). De soorten van dit geslacht komen voor in Oost-Azië."
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2000/01/rdf-schema#comment","Aniselytron är ett släkte av gräs. Aniselytron ingår i familjen gräs. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Aniselytron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pooideae"
"http://dbpedia.org/resource/Aniselytron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poaceae_genera"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageID",23294278
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageRevisionID",1108181559
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Poaceae_genera"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pooideae"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamagrostis_abnormis"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa_epileuca"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merr."
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamagrostis"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniselytron_treutleri"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniselytron_agrostoides"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guizhou"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poaceae_genera"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zs2d"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p489"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032170"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pooideae-stub"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Merr."
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/displayParents",4
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/synonyms","* Aulacolepis (Hack.)
* Neoaulacolepis (Rauschert)"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/taxon","Aniselytron"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/typeSpecies","Aniselytron agrostoides"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/property/typeSpeciesAuthority","http://dbpedia.org/resource/Merr."
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/abstract","Aniselytron is een geslacht uit de grassenfamilie (Poaceae). De soorten van dit geslacht komen voor in Oost-Azië."
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/abstract","Aniselytron es un género de plantas herbáceas de la familia Poaceae.​ Es originario de Sikkim, norte de Birmania, China, Japón, Taiwán, isla de Luzón y Sabah, al norte de Sumatra.​ Comprende 15 especies descritas y de estas, solo 2 aceptadas.​"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/abstract","Aniselytron är ett släkte av gräs. Aniselytron ingår i familjen gräs. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/abstract","Aniselytron is a genus of Asian plants in the grass family. Species 
* Merr. - Taiwan, Philippines 
* (Kuntze) Soják - China (Fujian, Guangxi, Guizhou, Hubei, Sichuan, Taiwan, Yunnan), Bhutan, Sikkim, Darjeeling, Sumatra, Japan, Sabah, Myanmar, Vietnamformerly included see Calamagrostis Poa 
* Aniselytron epileuca - 
* Aniselytron gracilis - 
* Aniselytron petelotii -"
"http://dbpedia.org/resource/Aniselytron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Aniselytron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aniselytron?oldid=1108181559&ns=0"
"http://dbpedia.org/resource/Aniselytron","http://dbpedia.org/ontology/wikiPageLength",2358
"http://dbpedia.org/resource/Aniselytron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aniselytron"
