"subject","predicate","object"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMississippiCounty,Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInArkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2000/01/rdf-schema#label","Gosnell High School"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Gosnell High School (or Gosnell Secondary School) is an accredited comprehensive public high school located in the city of Gosnell, Arkansas, United States, located northwest of Blytheville. The school provides secondary education for students in grades 7 through 12. It is one of four public high schools in Mississippi County, Arkansas and the sole high school administered by the Gosnell School District. The school district, and therefore the high school, serves Gosnell and Dell as well as portions of Blytheville."
"http://dbpedia.org/resource/Gosnell_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Gosnell_High_School","http://xmlns.com/foaf/0.1/name","Gosnell High School"
"http://dbpedia.org/resource/Gosnell_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.gosnellschool.net/o/ghs"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/name","Gosnell High School"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.96222305297852
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.96666717529297
"http://dbpedia.org/resource/Gosnell_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Mississippi_County,_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageID",37744682
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1111419010
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_education"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blytheville,_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_County,_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Mississippi_County,_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosnell,_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_time_equivalent"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosnell_School_District"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VEX_Robotics"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Department_of_Education"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_181"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_School_District"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermey_Parnell"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell,_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Activities_Association"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gosnellschool.net/o/ghs"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEsd"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4112641/"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gosnell_High_School"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0766r1s"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587352"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/teachingStaff",56.53
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/usNcesSchoolId",0001-11-25
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/zipcode",72315
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citations_needed"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_School_ID"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AAA_Class_4A"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/newspaper","The Spy Glass"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/schooltype","Public comprehensive"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/streetaddress",600
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Gosnell,_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/Gosnell_School_District"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/homepage","https://www.gosnellschool.net/o/ghs"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/mascot","Pirate"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/ratio",11.94
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/state","Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/status","Open"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/system","ADE Smart Core"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.georss.org/georss/point","35.96222222222222 -89.96666666666667"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/teamName","Gosnell Pirates"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/abstract","Gosnell High School (or Gosnell Secondary School) is an accredited comprehensive public high school located in the city of Gosnell, Arkansas, United States, located northwest of Blytheville. The school provides secondary education for students in grades 7 through 12. It is one of four public high schools in Mississippi County, Arkansas and the sole high school administered by the Gosnell School District. The school district, and therefore the high school, serves Gosnell and Dell as well as portions of Blytheville."
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Arkansas_Department_of_Education"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/athletics","Football, golf, basketball, baseball, softball, track, cheer"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/athleticsConference",3
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/ceeb",40230
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/classesOffered","Advanced Placement"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/classesOffered","Regular,"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/enrollment",600
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/feederSchools","Gosnell Elementary School"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/grades",7
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/hoursInDay",8
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/principal","Steven Milligan"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/property/schoolColors","Blue and gold"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/facultySize",57
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/numberOfStudents",600
"http://dbpedia.org/resource/Gosnell_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/officialSchoolColour","Blue and gold"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gosnell_High_School?oldid=1111419010&ns=0"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/wikiPageLength",6297
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/address","600AR 181"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/mascot","Pirate"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/postalCode","72315"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/status",""
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/status","Open"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/teamName","Gosnell Pirates"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/teamName",""
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/ceeb","040230"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/ceeb",""
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/offeredClasses","Regular,"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/offeredClasses",""
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/offeredClasses","Advanced Placement (AP)"
"http://dbpedia.org/resource/Gosnell_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Gosnell,_Arkansas"
"http://dbpedia.org/resource/Gosnell_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gosnell_High_School"
"http://dbpedia.org/resource/Gosnell_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.966667175293 35.962223052979)"
