"subject","predicate","object"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/2000/01/rdf-schema#label","Great Breach and Copley Woods"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Great Breach and Copley Woods (grid reference ST500320) is a 64.8 hectare (160 acre) biological Site of Special Scientific Interest 1 km south of Compton Dundon and 5 km south-east of Street in Somerset, England, notified in 1972."
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://xmlns.com/foaf/0.1/name","Great Breach and Copley Woods"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/name","Great Breach and Copley Woods"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.08512878417969
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.715229988098145
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colston_obelisk_in_Copley_Woods_Somerset.jpg"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodland_walks_-_geograph.org.uk_-_563324.jpg"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1972"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodland_Sites_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Somerset"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Somerset"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageID",6438166
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",1056829504
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acer_campestre"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1972"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnus_glutinosa"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodland_Sites_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystebenna_stephensi"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSSI_notification"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamearis_lucina"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus_excelsior"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacamptis_pyramidalis"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoverfly"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycophyllum_konradianum"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilia_cordata"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euonymus_europaeus"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corylus_avellana"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Somerset"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornus_sanguinea"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Somerset"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viburnum_lantana"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viburnum_opulus"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethmia_terminella"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colston_obelisk_in_Copley_Woods_Somerset.jpg"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_spotted_woodpecker"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polden_Hills"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagus_sylvatica"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platanthera_chlorantha"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Dundon"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwHw"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5c7w"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5598803"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SSSIs_Somerset_biological"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SSSI"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woodland_walks_-_geograph.org.uk_-_563324.jpg?width=300"
"http://dbpedia.org/resource/Great_Breach_and_Copley_Woods","http://www.georss.org/georss/point","51.08513 -2.71523"
