"subject","predicate","object"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://www.w3.org/2000/01/rdf-schema#label","Much Wenlock Limestone Formation"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Much Wenlock Limestone Formation is a series of Silurian limestone beds that date back to the Homerian age, the later part of the Wenlock epoch. The formation comprises nodular to thinly bedded limestones, with variable development of reef bodies that can be found exposed at Wenlock Edge and in a small area near Dudley, England known as Wren's Nest. The formation is made up of three different members which have been classified as the Lower Quarried Limestone Member, the Nodular Beds Member and the Upper Quarried Limestone Member. Many of the members can be subdivided into separate lithofacies that would have been deposited under different environmental conditions. However the overall environment of deposition for the formation is in a shallow, tropical marine setting that is located be"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://dbpedia.org/property/name","Much Wenlock Limestone Formation"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farley_Quarry_-_the_central_section_-_geograph.org.uk_-_1841545.jpg"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homerian"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Shropshire"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://dbpedia.org/ontology/wikiPageID",35563806
"http://dbpedia.org/resource/Much_Wenlock_Limestone_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1106462575
