"subject","predicate","object"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alchemist109781921"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAlchemists"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/2000/01/rdf-schema#label","William Alexander Ayton"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/2000/01/rdf-schema#label","William Alexander Ayton"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander Ayton (28 avril 1816 – 1er janvier 1909) est un pasteur anglican britannique ayant un intérêt pour l'alchimie et un occultiste anglais."
"http://dbpedia.org/resource/William_Alexander_Ayton","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander Ayton (28 April 1816 – 1 January 1909) was a British Anglican clergyman with an interest in alchemy. He was Vicar of Chacombe (in Northamptonshire) from 1873 to 1894. In 1894 he retired on a small pension, and he died at Saffron Walden (in Hertfordshire) in 1909. He translated from Latin the life of John Dee written by Thomas Smith. Ayton became a vegetarian in 1868 after visiting the family of his friend Joseph Wallace. Ayton converted to Wallace's dietary system."
"http://dbpedia.org/resource/William_Alexander_Ayton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexayton.jpg"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_alchemists"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_alchemists"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_alchemists"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://dbpedia.org/ontology/wikiPageID",8247500
"http://dbpedia.org/resource/William_Alexander_Ayton","http://dbpedia.org/ontology/wikiPageRevisionID",1113510824
"http://dbpedia.org/resource/William_Alexander_Ayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dee_(mathematician)"
"http://dbpedia.org/resource/William_Alexander_Ayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron_Walden"
