"subject","predicate","object"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsSingles"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#label","Lay Me Down (canción de Sam Smith)"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#label","Lay Me Down (Sam Smith song)"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#label","Lay Me Down (Sam Smith)"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#label","Lay Me Down"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#label","Lay Me Down (샘 스미스의 노래)"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lay Me Down è un singolo del cantautore britannico Sam Smith, pubblicato nel Regno Unito il 15 febbraio 2013 come primo estratto dal primo album in studio In the Lonely Hour. Il brano è stato scritto dallo stesso Sam Smith insieme a e Elviin e prodotto da Napes e Steve Fitzmaurice. Si è meritato la numero 46 nella classifica britannica e discrete vendite nel mercato americano nel 2014."
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Lay Me Down» es una canción del cantante inglés Sam Smith y el primer sencillo de su álbum debut, In the Lonely Hour (2014). La canción fue lanzada en el Reino Unido el 15 de febrero de 2013. Originalmente alcanzó su punto máximo en el número 46 en la lista UK Singles Chart y en el número 25 en los Estados Unidos en el Bubbling Under Hot 100 Singles en 2014. La canción fue escrita por Smith, James Napier y Elviin y producido por Napes y Steve Fitzmaurice. Musicalmente, según la partitura publicada en musicnotes.com, la canción está escrita en mi mayor, con un ritmo de 118 bpm.​"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Lay Me Down» — дебютный сольный сингл британского исполнителя Сэма Смита с его первого студийного альбома In the Lonely Hour. Сингл был издан 15 февраля 2013 года."
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Lay Me Down》는 2013년 2월 15일에 발매된 샘 스미스의 노래이다. 캐피털 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lay Me Down"" is a song by English singer Sam Smith, released on 15 February 2013 as the lead single from their debut studio album In the Lonely Hour (2014). It originally peaked at number 46 on the UK Singles Chart and at number 25 on the US Bubbling Under Hot 100 Singles chart in 2014. The song was written by Smith, Jimmy Napes and Elviin and produced by Napes and Steve Fitzmaurice. Musically, the song is written in E major, with a tempo of 118 bpm."
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://xmlns.com/foaf/0.1/name","Lay Me Down"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://dbpedia.org/property/name","Lay Me Down"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Smith_Lay_Me_Down.png"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Smith_-_Lay_Me_Down_(Alternate).png"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Smith_-_Lay_Me_Down_(Red_Nose_Day_2015)_(feat._John_Legend).png"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sam_Smith_(singer)"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sam_Smith_(singer)_songs"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_Relief_singles"
"http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_ballads"
