"subject","predicate","object"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#label","5th Bodil Awards"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 5th Bodil Awards ceremony was held in 1952 in Copenhagen, Denmark, honouring the best national and foreign films of 1951. The event had moved from Palace Hotel's night club Ambassadeur to a local cinema where All the King's Men had its Danish premiere as part of the celebrations."
"http://dbpedia.org/resource/5th_Bodil_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.bodilprisen.dk/"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Copenhagen"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_film_awards"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodil_Awards_ceremonies"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_Denmark"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageID",45366347
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1058565993
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Holm"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actress_in_a_Supporting_Role"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Awards"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/5th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Hotel_(Copenhagen)"
