"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th_century_in_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th_century_in_law","http://www.w3.org/2000/01/rdf-schema#label","17th century in law"
"http://dbpedia.org/resource/Category:17th_century_in_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century"
"http://dbpedia.org/resource/Category:17th_century_in_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_law"
"http://dbpedia.org/resource/Category:17th_century_in_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_century"
"http://dbpedia.org/resource/Category:17th_century_in_law","http://www.w3.org/2004/02/skos/core#prefLabel","17th century in law"
"http://dbpedia.org/resource/Category:17th_century_in_law","http://dbpedia.org/ontology/wikiPageID",1666319
"http://dbpedia.org/resource/Category:17th_century_in_law","http://dbpedia.org/ontology/wikiPageRevisionID",894784813
"http://dbpedia.org/resource/Category:17th_century_in_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th_century_in_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th_century_in_law?oldid=894784813&ns=14"
