"subject","predicate","object"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMiechówCounty"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#label","Cisia Wola"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#label","Цися-Воля"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#label","Cisia Wola"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#label","Цися-Воля"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#label","Cisia Wola"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#label","Cisia Wola"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#label","Cisia Wola"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#label","Cisia Wola"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Cisia Wola is een plaats in het Poolse district Miechowski, woiwodschap Klein-Polen. De plaats maakt deel uit van de gemeente Książ Wielki en telt 200 inwoners."
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Cisia Wola est une localité polonaise de la gmina de Książ Wielki, située dans le powiat de Miechów en voïvodie de Petite-Pologne."
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Ци́ся-Во́ля (польск. Cisia Wola) — село в Польше в сельской гмине Ксёнж-Вельки Мехувского повята Малопольского воеводства. Село располагается в 3 км от административного центра гмины села Ксёнж-Вельки, в 10 км от административного центра повята города Мехув и в 42 км от административного центра воеводства города Краков. Через село проходит краевая дорога 7. В 1975—1998 годах село входило в состав Келецкого воеводства."
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Цися-Воля (пол. Cisia Wola) — село в Польщі, у гміні Ксьонж-Велькі Меховського повіту Малопольського воєводства.Населення — 179 осіб (2011). У 1975-1998 роках село належало до Келецького воєводства."
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Cisia Wola [pronunciación en polaco: /ˈt͡ɕiɕa ˈvɔla/] es un pueblo ubicado en el distrito administrativo de Gmina Książ Wielki, dentro del Condado de Miechów, Voivodato de Pequeña Polonia, en Polonia del sur. Se encuentra aproximadamente a 3 kilómetros al suroeste de Książ Wielki, a 10 kilómetros al noreste de Miechów, y a 42 kilómetros al norte de la capital regional Cracovia.​ El pueblo tiene una población de 200 habitantes."
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Cisia Wola – wieś w Polsce położona w województwie małopolskim, w powiecie miechowskim, w gminie Książ Wielki. Miejscowość leży w odległości ok. 3 km na południe od Książa Wielkiego, oraz przecina ją droga krajowa nr 7. W latach 1975–1998 miejscowość administracyjnie należała do województwa kieleckiego. Integralna część miejscowości: Trąby."
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Cisia Wola [ˈt͡ɕiɕa ˈvɔla] is a village in the administrative district of Gmina Książ Wielki, within Miechów County, Lesser Poland Voivodeship, in southern Poland. It lies approximately 3 kilometres (2 mi) south-west of Książ Wielki, 10 km (6 mi) north-east of Miechów, and 42 km (26 mi) north of the regional capital Kraków. The village has a population of 200."
"http://dbpedia.org/resource/Cisia_Wola","http://xmlns.com/foaf/0.1/name","Cisia Wola"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/property/name","Cisia Wola"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.41888809204102
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.11972236633301
"http://dbpedia.org/resource/Cisia_Wola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Miechów_County"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageID",19018958
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageRevisionID",770459847
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Książ_Wielki"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Poland_Voivodeship"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Miechów_County"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miechów_County"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miechów"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Książ_Wielki"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Cisia_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Cisia_Wola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цися-Воля"
