"subject","predicate","object"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfNord(FrenchDepartment)"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","布尚"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain (Nord)"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Бушен (Нор)"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Бушен (Нор)"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain (Nord)"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain és un municipi francès, situat a la regió dels Alts de França, al departament del Nord. L'any 2006 tenia 4.187 habitants. Limita al nord amb Mastaing, al nord-est amb Rœulx i Lourches, a l'est amb Neuville-sur-Escaut i Lieu-Saint-Amand, al sud-est amb Hordain, al sud amb Paillencourt i Estrun, al sud-oest amb Wavrechain-sous-Faulx i a l'oest amb Marquette-en-Ostrevant."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain Frantziako udalerria da, Nord departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 4.174 biztanle zituen."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain estas franca komunumo situanta en departemento Nord, regiono Hauts-de-France. Ĝiaj enloĝantoj nomiĝas bouchinois."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain är en kommun i departementet Nord i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Valenciennes. År 2019 hade Bouchain 3 924 invånare."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain est une commune française, située dans le département du Nord en région Hauts-de-France."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Nord. Według danych na rok 1990 gminę zamieszkiwało 4317 osób, a gęstość zaludnienia wynosiła 348 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Bouchain plasuje się na 207. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 206.)."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","布尚（法語：Bouchain，法语发音：[buʃɛ̃] （）；荷蘭語：Boesem）是法国上法兰西大区北部省的一个市镇，位于该省东部，属于瓦朗谢讷区和埃诺门城市公共社区。"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain (French pronunciation: [buʃɛ̃]; West Flemish: Boesem) is a commune in the Nord department in northern France. It lies halfway between Cambrai and Valenciennes. Bouchain, seat of the early medieval County of Ostrevent, was taken by Arnulf I, Count of Flanders, in the 10th century and eventually subsumed into the County of Hainaut."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain (niederländisch: Boesem) ist eine französische Gemeinde mit 3924 Einwohnern (Stand 1. Januar 2019) im Département Nord in der Region Hauts-de-France. Sie gehört zum Arrondissement Valenciennes und zum Kanton Denain."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain è un comune francese di 4.131 abitanti situato nel dipartimento del Nord, nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain (Nederlands: Boesem) is een gemeente in het Franse Noorderdepartement (regio Hauts-de-France) en telt 4282 inwoners (1999). De plaats maakt deel uit van het arrondissement Valenciennes. In de gemeente ligt spoorwegstation Bouchain."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Буше́н (фр. Bouchain) — коммуна во Франции, регион О-де-Франс, департамент Нор, округ Валансьен, кантон Денен. Расположена в 17 км к юго-западу от Валансьена и в 45 км к юго-востоку от Лилля, в 2 км от автомагистрали А2, на берегу реки канала Шельда (Эско). На востоке коммуны находится железнодорожная станция Бушен линии Бюзиньи-Сомен. Население (2017) — 3 952 человека."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Bouchain é uma comuna francesa na região administrativa de Altos da França, no departamento do Norte. Estende-se por uma área de 12.39 km². Em 2010 a comuna tinha 3 979 habitantes (densidade: 321,1 hab./km²)."
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#comment","Буше́н (фр. Bouchain) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Нор. Населення — 4024 осіб (2011). Муніципалітет розташований на відстані близько 175 км на північний схід від Парижа, 45 км на південний схід від Лілля."
"http://dbpedia.org/resource/Bouchain","http://xmlns.com/foaf/0.1/name","Boesem"
"http://dbpedia.org/resource/Bouchain","http://xmlns.com/foaf/0.1/name","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/property/name","Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.28440093994141
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.317800045013428
"http://dbpedia.org/resource/Bouchain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouchain_-_l'Escaut.jpg"
"http://dbpedia.org/resource/Bouchain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bouchain_(Nord).svg"
"http://dbpedia.org/resource/Bouchain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Hainaut"
"http://dbpedia.org/resource/Bouchain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vauban_fortifications_in_France"
"http://dbpedia.org/resource/Bouchain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Nord_(French_department)"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageID",1310506
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageRevisionID",1095799311
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Hainaut"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Hainaut"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Nord_department"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vauban_fortifications_in_France"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(French_department)"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Bouchain_(1711)"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Bouchain_(1712)"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eitorf"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Nord_(French_department)"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Churchill,_1st_Duke_of_Marlborough"
"http://dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halesworth"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bouchain_(Nord)"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bouchain"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bouchain_(Nòrd)"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4310789-8"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242239303"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尚"
"http://dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bouchain"
