"subject","predicate","object"
"http://dbpedia.org/resource/Osgoodites","http://www.w3.org/2000/01/rdf-schema#label","Osgoodites"
"http://dbpedia.org/resource/Osgoodites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_disestablishments"
"http://dbpedia.org/resource/Osgoodites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_New_Hampshire"
"http://dbpedia.org/resource/Osgoodites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Osgoodites","http://dbpedia.org/ontology/wikiPageID",21882932
"http://dbpedia.org/resource/Osgoodites","http://dbpedia.org/ontology/wikiPageRevisionID",542524583
"http://dbpedia.org/resource/Osgoodites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Osgood"
"http://dbpedia.org/resource/Osgoodites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_New_Hampshire"
"http://dbpedia.org/resource/Osgoodites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Osgoodites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_disestablishments"
"http://dbpedia.org/resource/Osgoodites","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jacob_Osgood"
"http://dbpedia.org/resource/Osgoodites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Osgoodites?oldid=542524583&ns=0"
"http://dbpedia.org/resource/Osgoodites","http://dbpedia.org/ontology/wikiPageLength",150
"http://dbpedia.org/resource/Osgoodites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Osgoodites"
