"subject","predicate","object"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://www.w3.org/2000/01/rdf-schema#label","1932 graphic novels"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Graphic_novels_by_year"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1932_comics_debuts"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_graphic_novels"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1932_books"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://www.w3.org/2004/02/skos/core#prefLabel","1932 graphic novels"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://dbpedia.org/ontology/wikiPageID",60817176
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://dbpedia.org/ontology/wikiPageRevisionID",1086434390
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphic-novel-year"
"http://dbpedia.org/resource/Category:1932_graphic_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1932_graphic_novels?oldid=1086434390&ns=14"
