"subject","predicate","object"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoStateUniversityAlumni"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfSantaFe,NewMexico"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernIllinoisUniversityCarbondaleAlumni"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/2000/01/rdf-schema#label","David Coss"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/2000/01/rdf-schema#comment","David Coss is an American politician and civil servant who served as mayor of Santa Fe, New Mexico from 2006 to 2014. He was elected to a four-year term in March 2006 after serving on the Santa Fe City Council from 2002 to 2006, representing the third district. He was elected to a second four-year term in March 2010."
"http://dbpedia.org/resource/David_Coss","http://xmlns.com/foaf/0.1/name","David Coss"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/name","David Coss"
"http://dbpedia.org/resource/David_Coss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Coss_2008.jpg"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/birthPlace","Carbondale, Illinois, U.S."
"http://dbpedia.org/resource/David_Coss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Democrats"
"http://dbpedia.org/resource/David_Coss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/David_Coss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_State_University_alumni"
"http://dbpedia.org/resource/David_Coss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Coss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Coss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageID",6403393
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageRevisionID",981701894
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_University"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_Democrats"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Delgado"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Santa_Fe"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_State_University_alumni"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Workers_of_America"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayors_Against_Illegal_Guns_Coalition"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Wage"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi-partisan"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_Carbondale"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Menino"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Gonzales"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ia64"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5232595"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g41qn"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Coss"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داوید_کوزس"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewMexico-mayor-stub"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Coss_2008.jpg?width=300"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/education","Southern Illinois University Carbondale"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/education","http://dbpedia.org/resource/New_Mexico_State_University"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/imagesize",180
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/office","from the 3rd district"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/office",41
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/office","Santa Fe City Council"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/office","Member of the"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Larry_Delgado"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/residence","Santa Fe, New Mexico"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/spouse","Carol Rose"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Javier_Gonzales"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/termEnd",2006
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/termEnd",2014-03-10
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/termStart",2006
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/property/termStart",2002
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/abstract","David Coss is an American politician and civil servant who served as mayor of Santa Fe, New Mexico from 2006 to 2014. He was elected to a four-year term in March 2006 after serving on the Santa Fe City Council from 2002 to 2006, representing the third district. He was elected to a second four-year term in March 2010."
"http://dbpedia.org/resource/David_Coss","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/David_Coss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Coss?oldid=981701894&ns=0"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/wikiPageLength",3877
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Southern_Illinois_University_Carbondale"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/New_Mexico_State_University"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/David_Coss","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/David_Coss__Tenure__2"
