"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_soups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_soups","http://www.w3.org/2000/01/rdf-schema#label","French soups"
"http://dbpedia.org/resource/Category:French_soups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soups_by_country"
"http://dbpedia.org/resource/Category:French_soups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_cuisine"
"http://dbpedia.org/resource/Category:French_soups","http://www.w3.org/2004/02/skos/core#prefLabel","French soups"
"http://dbpedia.org/resource/Category:French_soups","http://dbpedia.org/ontology/wikiPageID",26984735
"http://dbpedia.org/resource/Category:French_soups","http://dbpedia.org/ontology/wikiPageRevisionID",644759978
"http://dbpedia.org/resource/Category:French_soups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:French_soups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:French_soups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_soups?oldid=644759978&ns=14"
