"subject","predicate","object"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2000/01/rdf-schema#label","2012 in Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2000/01/rdf-schema#label","2012 en Irak"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2000/01/rdf-schema#label","2012 في العراق"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events in 2012 in Iraq."
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 2012 في العراق."
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","- - 2008 en Irak - 2009 en Irak - 2010 en Irak - 2011 en Irak - 2012 en Irak - 2013 en Irak - 2014 en Irak - 2006 par pays au Proche-Orient - 2007 par pays au Proche-Orient - 2008 par pays au Proche-Orient - 2009 par pays au Proche-Orient - 2010 par pays au Proche-Orient - 2011 par pays au Proche-Orient - 2012 par pays au Proche-Orient Cet article présente les faits importants qui se sont produits en Irak en 2012."
"http://dbpedia.org/resource/2012_in_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Asia"
"http://dbpedia.org/resource/2012_in_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_by_country"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageID",34933302
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",1115867398
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_February_2012_Iraq_attacks"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Muslim"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Al-Hashemi"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadi"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouri_al-Maliki"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–2013_Iraqi_protests"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_January_2012_Iraq_bombings"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khodair_al-Khozaei"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Foundation_Congress"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Talabani"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Asia"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Shafar"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_March_2012_Iraq_attacks"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasiriyah"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa'ib_Ahl_al-Haq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haditha"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_al-Hashimi"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awakening_movement"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_by_country"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m56Y"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۱۲-جی_ایلده_عراق"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18160016"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2012_في_العراق"
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2012_en_Irak"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Iraq"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 2012 في العراق."
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/abstract","The following lists events in 2012 in Iraq."
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/abstract","- - 2008 en Irak - 2009 en Irak - 2010 en Irak - 2011 en Irak - 2012 en Irak - 2013 en Irak - 2014 en Irak - 2006 par pays au Proche-Orient - 2007 par pays au Proche-Orient - 2008 par pays au Proche-Orient - 2009 par pays au Proche-Orient - 2010 par pays au Proche-Orient - 2011 par pays au Proche-Orient - 2012 par pays au Proche-Orient Cet article présente les faits importants qui se sont produits en Irak en 2012."
"http://dbpedia.org/resource/2012_in_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_in_Iraq?oldid=1115867398&ns=0"
"http://dbpedia.org/resource/2012_in_Iraq","http://dbpedia.org/ontology/wikiPageLength",3765
"http://dbpedia.org/resource/2012_in_Iraq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_in_Iraq"
