"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForSwitzerland"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInFootball"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1936WinterOlympics"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بوفير"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","夏尔·布维耶"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Бувье, Шарль"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Charles Bouvier"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier (* 28. August 1898; † 1964) war ein Schweizer Fussballnationalspieler und Bobfahrer."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier (Suïssa, 28 d'agost de 1898 - Suïssa, 1964) fou un futbolista i pilot de bobsleigh suís que va competir durant les dècades de 1920 1930. Començà la seva carrera esportiva jugant com a defensa de futbol. El 1924 fou seleccionat per disputar la competició de futbol dels Jocs Olímpics de París, on l'equip guanyà la medalla de plata, però ell no disputà cap partit. Pel que fa a clubs, defensà els colors del Servette FC entre 1920 i 1931. Amb la selecció nacional jugà 5 partits entre 1922 i 1924."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier (ur. 24 sierpnia 1898, zm. 1964) – szwajcarski bobsleista. Złoty medalista olimpijski z Garmisch-Partenkirchen. Igrzyska w 1936 były jego jedyną olimpiadą. Triumfował w czwórkach, w osadzie Pierre'a Musy'go. W 1935 osada w tym samym składzie zajęła drugie miejsce na mistrzostwach świata."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier (28 agosto 1898 – Ginevra, ottobre 1964) è stato un bobbista e calciatore svizzero, di ruolo difensore."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier (28 augustus 1898 - 1964) was een Zwitsers bobsleeremmer en voetballer. Bouvier debuteerde in 1922 voor het Zwitsers voetbalelftal in een wedstrijd het Nederlands voetbalelftal. Bouvier won met zijn club Servette FC in 1925 en 1926 het Zwitsers landskampioenschap. Bouvier was onderdeel van het Zwitsers voetbalelftal tijdens de Olympische Zomerspelen 1924, maar Bouvier kwam tijdens het toernooi niet in actie. Bouvier won in 1935 de zilveren medaille in de viermansbob tijdens het wereldkampioenschappen bobsleeën. Een jaar later tijdens de Olympische Winterspelen 1936 won Bouvier de gouden medaille in de viermansbob."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","夏尔·布维耶（法語：Charles Bouvier，1898年8月24日－1964年10月），瑞士前男子足球、雪车运动员。他曾代表瑞士参加，联同皮埃尔·米西、阿诺尔德·加尔特曼和约瑟夫·贝利获得男子四人金牌。"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier, född 28 augusti 1898, död 1964, var en schweizisk bobåkare.Bouvier blev olympisk guldmedaljör i fyrmansbob vid vinterspelen 1936 i Garmisch-Partenkirchen."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier (28 août 1898 - octobre 1964) est un bobeur et footballeur suisse."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز بوفير (بالإنجليزية: Charles Bouvier)‏ (و. 1898 – 1964 م) هو لاعب كرة قدم، من سويسرا، شارك في ألعاب أولمبية شتوية 1936، ‏، يلعب كمُدَافِع، توفي عن عمر يناهز 66 عاماً."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier (24 August 1898 – October 1964) was a Swiss footballer and bobsledder. He won gold in the four-man bobsleigh at the 1936 Winter Olympics."
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bouvier (28 de agosto de 1898-octubre de 1964) fue un deportista suizo que compitió en bobsleigh en la modalidad cuádruple. Participó en los Juegos Olímpicos de Garmisch-Partenkirchen 1936, obteniendo una medalla de oro en la prueba cuádruple.​ Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 1935.​"
"http://dbpedia.org/resource/Charles_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Шарль Бувье (фр. Charles Bouvier; 28 августа 1898 — 1964) — швейцарский бобслеист и футболист; чемпион зимних Олимпийских игр 1936 года по бобслею среди экипажей четвёрок, серебряный призёр летних Олимпийских игр 1924 года по футболу."
"http://dbpedia.org/resource/Charles_Bouvier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Musy,_Charles_Bouvier,_Joseph_Beerli,_Arnold_Gartmann_1936.jpg"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1924_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_bobsledders"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_bobsleigh"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Switzerland"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Switzerland_international_footballers"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_footballers"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Switzerland"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Servette_FC_players"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_football"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_footballers_of_Switzerland"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Switzerland"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Charles_Bouvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageID",12500826
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageRevisionID",1067152645
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_bobsleigh"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Switzerland"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_bobsledders"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Switzerland_international_footballers"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1924_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
