"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Abergel"
"http://dbpedia.org/resource/Rebecca_Abergel","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Abergel is a French inorganic chemist who specializes in the coordination chemistry between lanthanide and actinide complexes. Alongside the effects of heavy element exposure and contamination on different biological systems. Abergel is currently a Faculty Scientist and Heavy Element Chemistry Group Leader at the Chemical Sciences Division of Lawrence Berkeley National Laboratory in Berkeley, California. She is also Assistant Professor of Nuclear Engineering at University of California, Berkeley."
"http://dbpedia.org/resource/Rebecca_Abergel","http://xmlns.com/foaf/0.1/name","Rebecca Abergel"
"http://dbpedia.org/resource/Rebecca_Abergel","http://xmlns.com/foaf/0.1/homepage","https://abergel.lbl.gov/"
"http://dbpedia.org/resource/Rebecca_Abergel","http://dbpedia.org/property/name","Rebecca Abergel"
"http://dbpedia.org/resource/Rebecca_Abergel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_3_-_5-LIO(Me-3,2-HOPO).jpg"
"http://dbpedia.org/resource/Rebecca_Abergel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_2_-_3,4,3-LI(1,2-HOPO).jpg"
"http://dbpedia.org/resource/Rebecca_Abergel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_1_-_DTPA.jpg"
"http://dbpedia.org/resource/Rebecca_Abergel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_chemists"
