"subject","predicate","object"
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://www.w3.org/2000/01/rdf-schema#label","Eaton Square Upper School"
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://dbpedia.org/ontology/wikiPageID",61399559
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://dbpedia.org/ontology/wikiPageRevisionID",947159191
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Square_School"
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eaton_Square_School"
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5AiQW"
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eaton_Square_Upper_School?oldid=947159191&ns=0"
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Eaton_Square_Upper_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eaton_Square_Upper_School"
