"subject","predicate","object"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#label","Silver pearlfish"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#label","Encheliophis homei"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#label","Encheliophis homei"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#label","Encheliophis homei"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#label","長胸細潛魚"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#comment","Encheliophis homei generoko animalia da. Arrainen barruko Carapidae familian sailkatzen da."
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#comment","長胸細潛魚（学名：Encheliophis homei），又名大牙潛魚、荷姆氏隱魚，為隱魚科的其中一種，分布於印度太平洋區，從東非、紅海至法屬波里尼西亞海域，棲息深度可達30公尺，體長可達19公分，為底棲性魚類，會寄生在海參體內，屬肉食性，罕見。"
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#comment","The silver pearlfish, Encheliophis homei, is a species of eel-like fish in the family Carapidae. This pearlfish lives inside the coelom of sea cucumbers such as Bohadschia argus, Thelenota ananas , and Stichopus chloronotus. It is native to tropical and subtropical parts of the Indo-Pacific Ocean."
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#comment","Encheliophis homei is een straalvinnige vissensoort uit de familie van parelvissen (Carapidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Richardson."
"http://dbpedia.org/resource/Silver_pearlfish","http://www.w3.org/2000/01/rdf-schema#comment","Encheliophis homei är en fiskart som först beskrevs av Richardson, 1846. Encheliophis homei ingår i släktet Encheliophis och familjen nålfiskar. Inga underarter finns listade i Catalogue of Life."
