"subject","predicate","object"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingCentresInNewZealand"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Meridian Mall, Dunedin"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","The Meridian Mall is a large shopping complex in Dunedin, New Zealand designed by ASA Crone Architects, an Australian development company. At 16,000 m2 (172,222.6 sq ft) it is the largest retail mall in the southern South Island, and one of the largest in the South Island as a whole."
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://xmlns.com/foaf/0.1/homepage","http://www.meridianmall.co.nz/"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://dbpedia.org/property/name","Meridian Mall"
"http://dbpedia.org/resource/Meridian_Mall,_Dunedin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-45.86999893188477
