"subject","predicate","object"
"http://dbpedia.org/resource/Adrio,_Adam","http://www.w3.org/2000/01/rdf-schema#label","Adrio, Adam"
"http://dbpedia.org/resource/Adrio,_Adam","http://dbpedia.org/ontology/wikiPageID",66097450
"http://dbpedia.org/resource/Adrio,_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",994074169
"http://dbpedia.org/resource/Adrio,_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Adrio"
"http://dbpedia.org/resource/Adrio,_Adam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adam_Adrio"
"http://dbpedia.org/resource/Adrio,_Adam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Adrio,_Adam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Adrio,_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adrio,_Adam?oldid=994074169&ns=0"
"http://dbpedia.org/resource/Adrio,_Adam","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Adrio,_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adrio,_Adam"
