"subject","predicate","object"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNip/TuckCharacters"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromCalifornia"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2003"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromFlorida"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/2000/01/rdf-schema#label","Annie McNamara"
"http://dbpedia.org/resource/Annie_McNamara","http://www.w3.org/2000/01/rdf-schema#comment","Anne Katherine ""Annie"" McNamara is a fictional character on the American television series Nip/Tuck. Annie is played by Kelsey Batelaan."
"http://dbpedia.org/resource/Annie_McNamara","http://xmlns.com/foaf/0.1/name","Anne McNamara"
"http://dbpedia.org/resource/Annie_McNamara","http://dbpedia.org/property/name","Anne McNamara"
"http://dbpedia.org/resource/Annie_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Annie_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
