"subject","predicate","object"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Environmental Station Alpha"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Environmental Station Alpha is a 2015 Metroidvania created by Finnish indie developer Arvi Teikari (known professionally as Hempuli)."
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://xmlns.com/foaf/0.1/name","Environmental Station Alpha"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://xmlns.com/foaf/0.1/homepage","http://www.hempuli.com/"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Environmental_Station_Alpha_cover_art.jpg"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Finland"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_outer_space"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clickteam_Fusion_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Side-scrolling_video_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metroidvania_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://dbpedia.org/ontology/wikiPageID",51711299
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",1117050853
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Finland"
"http://dbpedia.org/resource/Environmental_Station_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_outer_space"
