"subject","predicate","object"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMadagascar"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Tenrec musaranya petit"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","مدال زبابي صغير"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","가장작은땃쥐텐렉"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale pusilla"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Gnomkleintenrek"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Least shrew tenrec"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale pusilla"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale pusilla"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale pusilla"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale pusilla"
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","가장작은땃쥐텐렉(Microgale pusilla)은 텐렉과에 속하는 [아프로테리아상목|아프로테리아]] 포유류의 일종이다. 마다가스카르섬의 토착종이다. 자연 서식지는 아열대 또는 열대 기후 지역의 습윤 저지대 숲과 아열대 또는 열대 기후 지역의 습윤 저산대 숲, 습지, 목초지 그리고 관개지 등이다. 서식지 감소로 멸종 위협을 받고 있다."
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","مدال زبابي صغير (الاسم العلمي: Microgale pusilla)، نوع من الثدييات المنتمية إلى فصيلة المداليات. موطنه مدغشقر. موائله الطبيعية هي غابات الأراضي المنخفضة الرطبة شبه الاستوائية أو الاستوائية، والغابات الجبلية الرطبة شبه الاستوائية أو الاستوائية، والمستنقعات، والمراعي، والأراضي المروية.وهو مهدد بفقدان موائله."
"http://dbpedia.org/resource/Least_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","The least shrew tenrec (Microgale pusilla) is a species of mammal in the family Tenrecidae. It is endemic to Madagascar. Its natural habitats are subtropical or tropical moist forests, swamps, pastureland, and irrigated land."
