"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Oil and Gas"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Oil and Gas Association (Norwegian: Norsk olje og gass) is a professional body and employer’s association for oil and supplier companies. More than 100 companies associated with oil and gas activities on the Norwegian continental shelf belong to the Norwegian Oil and Gas Association. Their main office is located at Forus, Stavanger. They also have offices in Oslo and Harstad."
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://xmlns.com/foaf/0.1/homepage","http://norskoljeoggass.no/"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1981"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Sea_energy"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Sandnes"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employers'_organisations_in_Norway"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_organizations"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageID",19935614
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageRevisionID",1088428929
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Sandnes"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_organizations"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1981"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Sea_energy"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employers'_organisations_in_Norway"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageExternalLink","http://norskoljeoggass.no/"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NaFW"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13654104"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8506149368859885980008"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Offshore_Norge"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/abstract","The Norwegian Oil and Gas Association (Norwegian: Norsk olje og gass) is a professional body and employer’s association for oil and supplier companies. More than 100 companies associated with oil and gas activities on the Norwegian continental shelf belong to the Norwegian Oil and Gas Association. Their main office is located at Forus, Stavanger. They also have offices in Oslo and Harstad."
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norwegian_Oil_and_Gas?oldid=1088428929&ns=0"
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://dbpedia.org/ontology/wikiPageLength",885
"http://dbpedia.org/resource/Norwegian_Oil_and_Gas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norwegian_Oil_and_Gas"
