"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://www.w3.org/2000/01/rdf-schema#label","21st-century Islamic religious leaders"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_men_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_religious_leaders"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_religious_leaders_by_century"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Muslims"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Islamic religious leaders"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://dbpedia.org/ontology/wikiPageID",37038586
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",997544998
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Islamic_religious_leaders?oldid=997544998&ns=14"
