"subject","predicate","object"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/2000/01/rdf-schema#label","Pasakha"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/2000/01/rdf-schema#label","Pasakha"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/2000/01/rdf-schema#comment","Pasakha is a town in southern Bhutan. It has been described as the only industrial town in Bhutan, as it is home to several heavy industries. Tashi Group, the largest private company in Bhutan, operates a chemical plant, a ferrosilicon plant and a soft drinks bottling factory. In total there are 26 factories located in Pasakha. As a side effect of these industries, the town is one of the few places in Bhutan were air pollution is a concern. Local villagers also have a shortage of water due to the high water demand of the nearby industries."
"http://dbpedia.org/resource/Pasakha","http://xmlns.com/foaf/0.1/name","Pasakha"
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.84390068054199
"http://dbpedia.org/resource/Pasakha","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.45240020751953
"http://dbpedia.org/resource/Pasakha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bhutan.svg"
"http://dbpedia.org/resource/Pasakha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Bhutan"
"http://dbpedia.org/resource/Pasakha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bhutan"
"http://dbpedia.org/resource/Pasakha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chukha_District"
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageID",54284248
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageRevisionID",1117754564
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_plant"
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrosilicon"
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Bhutan.svg"
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Bhutan"
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashi_Group"
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan_Time"
"http://dbpedia.org/resource/Pasakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Bhutan"
