"subject","predicate","object"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1819Novels"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorShortStories"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1819ShortStories"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNovels"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicNovels"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVampireNovels"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicShortStories"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVampiresInWrittenFiction"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStories"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNovels"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishShortStories"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vampire109544109"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","吸血鬼 (短篇小說)"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","El vampiro (1819)"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","The Vampyre"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","O Vampiro"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","吸血鬼 (ポリドリ)"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","The Vampyre"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","Il vampiro (racconto)"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","The Vampyre"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","Der Vampyr (Polidori)"
"http://dbpedia.org/resource/The_Vampyre","http://www.w3.org/2000/01/rdf-schema#label","Вампир (повесть)"
