"subject","predicate","object"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewLatin-languageWriters"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomats"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeuwarderadeel"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPoliticians"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchLawyers"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryLatin-languageWriters"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchJurists"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#label","Viglius van Aytta"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#label","Viglius van Aytta"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#label","Viglius"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#label","Viglius van Aytta"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#label","Viglius van Zuichem"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#label","Viglius"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#label","Viglius Zuichemus"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#label","Виглиус"
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#comment","Wigle van Aytta van Swichum (en latin Viglius ab Aytta Zuichemus, en français Vigile Zuichem d'Ayta), né en 1507 à Swichum (actuelle commune de Leeuwarden en Frise occidentale) et mort en 1577 à Bruxelles, est un jurisconsulte néerlandais des règnes de Charles Quint et de Philippe II, qui a assumé des fonctions importantes auprès des gouverneurs généraux des Pays-Bas de 1559 à 1577, notamment au début du soulèvement dirigé par Guillaume d'Orange contre Philippe II, à l'origine de la sécession des Provinces-Unies en 1581."
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#comment","Viglius (October 19, 1507, Swichum – May 5, 1577) was the name taken by Wigle Aytta van Zwichem, a Dutch statesman and jurist, a Frisian by birth."
"http://dbpedia.org/resource/Viglius","http://www.w3.org/2000/01/rdf-schema#comment","Wigle Aytta van Zwichem, meglio noto come Viglius van Aytta o semplicemente Viglius, latinizzato come Viglius Zuichemus , è stato un politico olandese.Fu un famoso umanista, giurista e difensore del cattolicesimo."
