"subject","predicate","object"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/2000/01/rdf-schema#label","NBA Showtime: NBA on NBC"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/2000/01/rdf-schema#label","NBA Showtime: NBA on NBC"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/2000/01/rdf-schema#comment","NBA Showtime is a basketball arcade game released by Midway in 1999, featuring teams and players from the National Basketball Association. The game is modeled after the NBA presentations on NBC and takes its name from NBC's NBA pregame show. It is the successor to Midway's previous basketball titles NBA Hangtime and NBA Jam and is the first in the series to have fully 3-D polygonal graphics. Showtime was also featured in a dual game cabinet along with NFL Blitz 2000 that Midway dubbed the ""SportStation."" Midway followed up the game with the console exclusive NBA Hoopz."
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://www.w3.org/2000/01/rdf-schema#comment","NBA Showtime: NBA on NBC est un jeu vidéo de basket-ball sorti en 1999 et fonctionne sur arcade, Dreamcast, Nintendo 64, Game Boy Color et PlayStation. Le jeu a été développé par Eurocom puis édité par Midway."
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://xmlns.com/foaf/0.1/name","NBA Showtime: NBA on NBC"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NBA_Showtime_arcade_flyer.jpg"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torus_Games_games"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NBA_Showtime:_NBA_on_NBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midway_video_games"
