"subject","predicate","object"
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://www.w3.org/2000/01/rdf-schema#label","2011 Ginetta GT Supercup season"
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://dbpedia.org/ontology/wikiPageID",51374651
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://dbpedia.org/ontology/wikiPageRevisionID",735420600
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Ginetta_GT_Supercup"
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2011_Ginetta_GT_Supercup"
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xc1n"
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Ginetta_GT_Supercup_season?oldid=735420600&ns=0"
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/2011_Ginetta_GT_Supercup_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Ginetta_GT_Supercup_season"
