"subject","predicate","object"
"http://dbpedia.org/resource/Memphis_150","http://www.w3.org/2000/01/rdf-schema#label","Memphis 150"
"http://dbpedia.org/resource/Memphis_150","http://dbpedia.org/ontology/wikiPageID",65239382
"http://dbpedia.org/resource/Memphis_150","http://dbpedia.org/ontology/wikiPageRevisionID",976969923
"http://dbpedia.org/resource/Memphis_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)"
"http://dbpedia.org/resource/Memphis_150","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)"
"http://dbpedia.org/resource/Memphis_150","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tSqA"
"http://dbpedia.org/resource/Memphis_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Memphis_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Memphis_150","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memphis_150?oldid=976969923&ns=0"
"http://dbpedia.org/resource/Memphis_150","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Memphis_150","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memphis_150"
