"subject","predicate","object"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByBenjaminBritten"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryOperas"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Operas"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","El pequeño deshollinador"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","Il piccolo spazzacamino"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","Let’s Make an Opera"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","Kominíček (opera)"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","The Little Sweep"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Ramoneur"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","Mały kominiarczyk"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","The Little Sweep"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#label","The Little Sweep"
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#comment","Let’s Make an Opera Opus 45 (deutsch: Wir machen eine Oper) mit dem darin enthaltenen The Little Sweep (Der kleine Schornsteinfeger) ist die Kombination eines Theaterstücks mit einer Kinderoper in drei Akten von Benjamin Britten nach dem Libretto von Eric Crozier, das auf einer Novelle von Charles Dickens basiert. Das Werk wurde während des Aldeburgh Festivals am 14. Juni 1949 in der Jubilee Hall in Aldeburgh erstmals aufgeführt."
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#comment","The Little Sweep (El petit escura-xemeneies), op. 45, és una òpera infantil en tres escenes composta per Benjamin Britten sobre un llibret en anglès d'Eric Crozier. Va ser estrenada al Festival d'Aldeburgh el 14 de juny de 1949, i és la segona part d'una producció escènica titulada Let’s Make an Opera!, amb què Britten pretenia familiaritzar els infants amb aquest gènere musical. Té una durada de 1h 15min, i l'obra en català més popular va es va representar al teatre principal de Palma, al 23 i 24 de maig del 2014."
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#comment","El pequeño deshollinador (título original en inglés, The Little Sweep) es una ópera para niños en tres escenas con música de Benjamin Britten y libreto en inglés de , estrenado en el festival de Aldeburgh el 14 de junio de 1949. Cierra un entretenimiento para jóvenes más amplio, titulado Let's Make an Opera! («Hagamos una ópera»), creado con la finalidad de familiarizar a los niños con la ópera. Let's Make an Opera! comenzó como una pieza hablada."
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#comment","The Little Sweep (Den lille sotaren) är en kammaropera för barn i tre scener med musik av Benjamin Britten och libretto av efter William Blakes dikt The Chimney Sweeper (1789) och Charles Kingsleys barnbok The Water-Babies, A Fairy Tale for a Land Baby (1863)."
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#comment","Il piccolo spazzacamino, Op. 45, è un'opera per bambini in tre scene, scritta nel 1948 dal compositore inglese Benjamin Britten su libretto di Eric Crozier."
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#comment","The Little Sweep, Op. 45, is an opera for children in three scenes by the English composer Benjamin Britten, with a libretto by Eric Crozier."
"http://dbpedia.org/resource/The_Little_Sweep","http://www.w3.org/2000/01/rdf-schema#comment","The Little Sweep Cet article est une ébauche concernant la musique classique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le Petit Ramoneur (The Little Sweep) est un opéra pour enfants en trois scènes composé par Benjamin Britten sur un livret d'Eric Crozier, créé lors du deuxième festival d'Aldeburgh, le 14 juin 1949. Il conclut un plus long divertissement pour jeunes gens, intitulé Let's Make an Opera (« Faisons un opéra »), créé de façon à familiariser les enfants à l'opéra. Let's Make an Opera commence comme une pièce parlée."
