"subject","predicate","object"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsOnCapeCod"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2006"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMassachusetts"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/2000/01/rdf-schema#label","WRYP"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/2000/01/rdf-schema#comment","WRYP (90.1 FM, ""Renew FM"") is a radio station licensed to Wellfleet, Massachusetts, United States, that serves the Cape Cod market and broadcasts a Christian format. The station is an affiliate of RenewFM and is licensed to Horizon Christian Fellowship. The station was assigned the WRYP call letters by the Federal Communications Commission on May 9, 2006."
"http://dbpedia.org/resource/WRYP","http://xmlns.com/foaf/0.1/name","WRYP"
"http://dbpedia.org/resource/WRYP","http://xmlns.com/foaf/0.1/homepage","http://www.renewfm.org"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/property/name","WRYP"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.03138732910156
"http://dbpedia.org/resource/WRYP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.09055328369141
"http://dbpedia.org/resource/WRYP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WRYP_logo.jpg"
"http://dbpedia.org/resource/WRYP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_on_Cape_Cod"
"http://dbpedia.org/resource/WRYP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellfleet,_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2006"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageID",16944307
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageRevisionID",1052239999
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyannis,_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellfleet,_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RenewFM"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_on_Cape_Cod"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_radio"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_radio"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellfleet,_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod,_Massachusetts"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2006"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/ontology/wikiPageExternalLink","http://media14.cqservers.com/renewfm-live"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14715960"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UKAX"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WRYP"
"http://dbpedia.org/resource/WRYP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412xlb"
"http://dbpedia.org/resource/WRYP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
