"subject","predicate","object"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfFriesland"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2000/01/rdf-schema#label","Aengwirden"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2000/01/rdf-schema#label","Aengwirden"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2000/01/rdf-schema#label","Aengwirden"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2000/01/rdf-schema#comment","Aengwirden is a former municipality in the Dutch province of Friesland. It covered the area around the village of Tjalleberd. It existed until July 1, 1934. The area of the former municipality is now a part of the municipality of Heerenveen. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2000/01/rdf-schema#comment","Aengwirden est une ancienne commune néerlandaise de la province de la Frise."
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2000/01/rdf-schema#comment","Aengwirden, ook wel Ængwirden, Engwirden of Annewaerde, is een voormalige gemeente in de Nederlandse provincie Friesland. Aengwirden was in de 18e eeuw tijdens de Republiek der Zeven Verenigde Nederlanden een grietenij van Zevenwouden. Na de inlijving bij Frankrijk ging Aengwirden op 1 januari 1812 op in de nieuw gevomde gemeente Tjalleberd. De naam van deze gemeente werd op 1 oktober 1816 gewijzigd in Aengwirden. Het gemeentehuis van Aengwirden bevond zich in Heerenveen."
"http://dbpedia.org/resource/Aengwirden","http://xmlns.com/foaf/0.1/name","Aengwirden"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/name","Aengwirden"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.916666507720947
"http://dbpedia.org/resource/Aengwirden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aengwirden_gemeente_1933_topo_kaart_2013.jpg"
"http://dbpedia.org/resource/Aengwirden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Aengwirden.svg"
"http://dbpedia.org/resource/Aengwirden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Friesland"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageID",7062791
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageRevisionID",1076418122
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjalleberd"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_the_Netherlands"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Netherlands"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Friesland"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heerenveen"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aenjewier"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aengwirden"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2j13"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26NUi"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aengwirden"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219092"
"http://dbpedia.org/resource/Aengwirden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aengwirden"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_Heerenveen"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Friesland-geo-stub"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Aengwirden.svg?width=300"
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/flagSize",100
"http://dbpedia.org/resource/Aengwirden","http://dbpedia.org/property/imageMap","Aengwirden gemeente 1933 topo kaart 2013.jpg"
